Comp�s.Pulso,Bream_instante,Bream_duraci�n,Bream_tempo,Segovia_instante,Segovia_duraci�n,Segovia_tempo
40.1,160.256,1.832,31.9149,134.246,1.55867,39.0795
40.2,162.088,1.904,32.7511,135.8046667,1.666,38.4944
41.1,163.992,2.072,31.5126,137.4706667,1.53533,36.0144
41.2,166.064,2.056,28.9575,139.006,1.512,39.0795
42.1,168.12,1.768,29.1829,140.518,1.47933,39.6825
42.2,169.888,2.08,33.9367,141.9973333,1.57733,40.5588
43.1,171.968,2.5959,28.8462,143.5746667,1.74067,38.0389
43.2,174.5638958,2.0441,23.1134,145.3153333,1.666,34.4696
44.1,176.608,2.02733,29.3527,146.9813333,1.736,36.0144
44.2,178.6353333,2.40467,29.5955,148.7173333,1.97867,34.5622
45.1,181.04,2.192,24.9515,150.696,1.51667,30.3235
45.2,183.232,2.864,27.3723,152.2126667,1.946,39.5604
46.1,186.096,2.136,20.9497,154.1586667,1.82273,30.8325
46.2,188.232,2.248,28.0899,155.9813958,1.84994,32.9177
47.1,190.48,2.048,26.6904,157.8313333,1.596,32.4335
47.2,192.528,2.152,29.2969,159.4273333,1.736,37.594
48.1,194.68,1.936,27.881,161.1633333,1.77333,34.5622
48.2,196.616,2.2,30.9917,162.9366667,1.792,33.8346
49.1,198.816,2.088,27.2727,164.7286667,1.53067,33.4821
49.2,200.904,2.408,28.7356,166.2593333,2.07667,39.1986
50.1,203.312,2.232,24.9169,168.336,1.60671,28.8925
50.2,205.544,2.184,26.8817,169.9427083,1.62729,37.3434
51.1,207.728,1.96,27.4725,171.57,1.60067,36.8711
51.2,209.688,1.976,30.6122,173.1706667,1.68933,37.4844
52.1,211.664,1.968,30.3644,174.86,1.65667,35.517
52.2,213.632,2.088,30.4878,176.5166667,1.64733,36.2173
53.1,215.72,2.28,28.7356,178.164,1.81985,36.4225
53.2,218,2.608,26.3158,179.9838542,2.61598,32.9697
54.1,220.608,2.02669,23.0061,182.5998333,1.82683,22.936
54.2,222.6346875,1.84531,29.605,184.4266667,1.61933,32.8437
55.1,224.48,1.64,32.5148,186.046,1.58667,37.0523
55.2,226.12,1.568,36.5854,187.6326667,1.526,37.8151
56.1,227.688,1.52,38.2653,189.1586667,1.50267,39.3185
56.2,229.208,1.6,39.4737,190.6613333,1.46533,39.929
57.1,230.808,1.544,37.5,192.1266667,1.47,40.9463
57.2,232.352,1.512,38.8601,193.5966667,1.414,40.8163
58.1,233.864,1.544,39.6825,195.0106667,1.456,42.4328
58.2,235.408,1.544,38.8601,196.4666667,1.49333,41.2088
59.1,236.952,1.576,38.8601,197.96,1.498,40.1786
59.2,238.528,1.584,38.0711,199.458,1.51667,40.0534
60.1,240.112,1.512,37.8788,200.9746667,1.442,39.5604
60.2,241.624,1.552,39.6825,202.4166667,1.47,41.6089
61.1,243.176,1.48,38.6598,203.8866667,1.44667,40.8163
61.2,244.656,1.512,40.5405,205.3333333,1.45133,41.4747
62.1,246.168,1.536,39.6825,206.7846667,1.428,41.3413
62.2,247.704,1.536,39.0625,208.2126667,1.456,42.0168
63.1,249.24,1.584,39.0625,209.6686667,1.55867,41.2088
63.2,250.824,1.66377,37.8788,211.2273333,1.61,38.4944
64.1,252.4877708,1.62423,36.0627,212.8373333,1.64267,37.2671
64.2,254.112,1.672,36.9406,214.48,1.61467,36.526
65.1,255.784,1.552,35.8852,216.0946667,1.596,37.1594
65.2,257.336,1.672,38.6598,217.6906667,1.56333,37.594
66.1,259.008,1.632,35.8852,219.254,1.652,38.3795
66.2,260.64,1.66781,36.7647,220.906,1.596,36.3196
67.1,262.3078125,1.62977,35.9753,222.502,1.61933,37.594
67.2,263.9375833,1.71842,36.815,224.1213333,1.61,37.0523
68.1,265.656,1.616,34.9159,225.7313333,1.6519,37.2671
68.2,267.272,1.76,37.1287,227.3832292,1.67475,36.3219
69.1,269.032,1.672,34.0909,229.0579792,1.64335,35.8262
69.2,270.704,1.584,35.8852,230.7013333,1.60067,36.5107
70.1,272.288,1.664,37.8788,232.302,1.61933,37.4844
70.2,273.952,1.656,36.0577,233.9213333,1.68,37.0523
71.1,275.608,1.712,36.2319,235.6013333,1.65667,35.7143
71.2,277.32,1.8,35.0467,237.258,1.74067,36.2173
72.1,279.12,2.008,33.3333,238.9986667,1.61467,34.4696
72.2,281.128,1.904,29.8805,240.6133333,1.53533,37.1594
73.1,283.032,1.88,31.5126,242.1486667,1.456,39.0795
73.2,284.912,2.144,31.9149,243.6046667,1.52133,41.2088
74.1,287.056,1.824,27.9851,245.126,1.50733,39.4391
74.2,288.88,1.864,32.8947,246.6333333,1.50267,39.8054
75.1,290.744,1.8,32.1888,248.136,1.60533,39.929
75.2,292.544,2.032,33.3333,249.7413333,1.71733,37.3754
76.1,294.576,1.92,29.5276,251.4586667,1.89248,34.9379
76.2,296.496,1.936,31.25,253.3511458,2.04619,31.7044
77.1,298.432,2.888,30.9917,255.3973333,3.136,29.3228
77.2,301.32,77.2,20.7756,258.5333333,5.22667,19.1327
