Comp�s.Corchea,Bream_instante,Bream_duraci�n,Bream_tempo,Segovia_instante,Segovia_duraci�n,Segovia_tempo
15.3,58.976,0.784,82.5073,51.48733333,0.686,122.449
15.4,59.76,0.664,76.5306,52.17333333,0.513333,87.4636
15.5,60.424,0.672,90.3614,52.68666667,0.588,116.883
15.6,61.096,0.704,89.2857,53.27466667,0.662667,102.041
16.1,61.8,0.792,85.2273,53.93733333,0.546,90.5433
16.2,62.592,0.704,75.7576,54.48333333,0.578667,109.89
16.3,63.296,0.808,85.2273,55.062,0.662667,103.687
16.4,64.104,0.704,74.2574,55.72466667,0.513333,90.5433
16.5,64.808,0.672,85.2273,56.238,0.550667,116.883
16.6,65.48,1.04,89.2857,56.78866667,0.658,108.959
17.1,66.52,0.672,57.6923,57.44666667,0.56,91.1854
17.2,67.192,0.656,89.2857,58.00666667,0.569333,107.143
17.3,67.848,0.664,91.4634,58.576,0.504,105.386
17.4,68.512,0.675563,90.3614,59.08,0.476,119.048
17.5,69.1875625,0.63225,88.8149,59.556,0.555333,126.05
17.6,69.8198125,0.676188,94.8992,60.11133333,0.550667,108.043
18.1,70.496,0.704,88.7328,60.662,0.555333,108.959
18.2,71.2,0.64,85.2273,61.21733333,0.485333,108.043
18.3,71.84,0.632,93.75,61.70266667,0.504,123.626
18.4,72.472,0.744,94.9367,62.20666667,0.578667,119.048
18.5,73.216,0.632,80.6452,62.78533333,0.480667,103.687
18.6,73.848,0.664,94.9367,63.266,0.541333,124.827
19.1,74.512,0.712,90.3614,63.80733333,0.616,110.837
19.2,75.224,0.736,84.2697,64.42333333,0.457333,97.4026
19.3,75.96,0.688,81.5217,64.88066667,0.504,131.195
19.4,76.648,0.64,87.2093,65.38466667,0.583333,119.048
19.5,77.288,0.712,93.75,65.968,0.476,102.857
19.6,78,0.715708,84.2697,66.444,0.471333,126.05
20.1,78.71570833,0.644292,83.833,66.91533333,0.564667,127.298
20.2,79.36,0.688,93.1255,67.48,0.569333,106.257
20.3,80.048,0.736,87.2093,68.04933333,0.574,105.386
20.4,80.784,0.696,81.5217,68.62333333,0.569333,104.53
20.5,81.48,0.672,86.2069,69.19266667,0.653333,105.386
20.6,82.152,0.816,89.2857,69.846,0.550667,91.8367
21.1,82.968,0.641646,73.5294,70.39666667,0.578667,108.959
21.2,83.60964583,0.638354,93.5095,70.97533333,0.578667,103.687
21.3,84.248,0.736,93.9917,71.554,0.536667,103.687
21.4,84.984,0.696,81.5217,72.09066667,0.569333,111.801
21.5,85.68,0.68,86.2069,72.66,0.499333,105.386
21.6,86.36,0.672,88.2353,73.15933333,0.541333,120.16
22.1,87.032,0.664,89.2857,73.70066667,0.536667,110.837
22.2,87.696,0.616,90.3614,74.23733333,0.517958,111.801
22.3,88.312,0.672,97.4026,74.75529167,0.508708,115.839
22.4,88.984,0.592,89.2857,75.264,0.532,117.946
22.5,89.576,0.736,101.351,75.796,0.56,112.782
22.6,90.312,0.672,81.5217,76.356,0.480667,107.143
23.1,90.984,0.6,89.2857,76.83666667,0.541333,124.827
23.2,91.584,0.648,100,77.378,0.494792,110.837
23.3,92.232,0.672,92.5926,77.87279167,0.536542,121.263
23.4,92.904,0.616458,89.2857,78.40933333,0.513333,111.827
23.5,93.52045833,0.679542,97.3302,78.92266667,0.504,116.883
23.6,94.2,0.656,88.2948,79.42666667,0.578667,119.048
24.1,94.856,0.616,91.4634,80.00533333,0.536667,103.687
24.2,95.472,0.664,97.4026,80.542,0.499333,111.801
24.3,96.136,0.72,90.3614,81.04133333,0.508937,120.16
24.4,96.856,0.6,83.3333,81.55027083,0.515562,117.893
24.5,97.456,0.664,100,82.06583333,0.550771,116.378
24.6,98.12,0.625271,90.3614,82.61660417,0.534063,108.938
25.1,98.74527083,0.654729,95.9584,83.15066667,0.504,112.346
25.2,99.4,0.672,91.6409,83.65466667,0.531125,119.048
25.3,100.072,0.648,89.2857,84.18579167,0.546875,112.968
25.4,100.72,0.608,92.5926,84.73266667,0.519,109.714
25.5,101.328,0.696,98.6842,85.25166667,0.498229,115.607
25.6,102.024,0.64,86.2069,85.74989583,0.494771,120.427
26.1,102.664,0.6,93.75,86.24466667,0.546,121.268
26.2,103.264,0.68,100,86.79066667,0.536667,109.89
26.3,103.944,0.672,88.2353,87.32733333,0.49,111.801
26.4,104.616,0.616,89.2857,87.81733333,0.606667,122.449
26.5,105.232,0.64,97.4026,88.424,0.550667,98.9011
26.6,105.872,0.624,93.75,88.97466667,0.494667,108.959
27.1,106.496,0.624,96.1538,89.46933333,0.592667,121.294
27.2,107.12,0.64,96.1538,90.062,0.532,101.237
27.3,107.76,0.608,93.75,90.594,0.541333,112.782
27.4,108.368,0.64,98.6842,91.13533333,0.532,110.837
27.5,109.008,0.68,93.75,91.66733333,0.639333,112.782
27.6,109.688,0.728,88.2353,92.30666667,1.08267,93.8478
28.1,110.416,0.656,82.4176,93.38933333,0.578667,55.4187
28.2,111.072,0.648,91.4634,93.968,0.471333,103.687
28.3,111.72,0.792,92.5926,94.43933333,0.737333,127.298
28.4,112.512,0.56,75.7576,95.17666667,0.625333,81.3743
28.5,113.072,0.672,107.143,95.802,0.564667,95.9488
28.6,113.744,0.664,89.2857,96.36666667,0.620667,106.257
29.1,114.408,0.656,90.3614,96.98733333,0.519583,96.6702
29.2,115.064,0.64,91.4634,97.50691667,0.49775,115.477
29.3,115.704,0.672,93.75,98.00466667,0.541333,120.542
29.4,116.376,0.624,89.2857,98.546,0.56,110.837
29.5,117,0.68,96.1538,99.106,0.541333,107.143
29.6,117.68,0.672,88.2353,99.64733333,0.648667,110.837
30.1,118.352,0.68,89.2857,100.296,0.508667,92.4974
30.2,119.032,0.688,88.2353,100.8046667,0.513354,117.955
30.3,119.72,0.696,87.2093,101.3180208,0.615979,116.878
30.4,120.416,0.624,86.2069,101.934,0.55475,97.4059
30.5,121.04,0.624,96.1538,102.48875,0.485917,108.157
30.6,121.664,0.72,96.1538,102.9746667,0.751333,123.478
31.1,122.384,0.696,83.3333,103.726,0.513333,79.858
31.2,123.08,0.656,86.2069,104.2393333,0.497312,116.883
31.3,123.736,0.704,91.4634,104.7366458,0.552688,120.648
31.4,124.44,0.632,85.2273,105.2893333,0.602,108.56
31.5,125.072,0.688,94.9367,105.8913333,0.508667,99.6678
31.6,125.76,0.712,87.2093,106.4,0.686,117.955
32.1,126.472,0.648,84.2697,107.086,0.648667,87.4636
32.2,127.12,0.696,92.5926,107.7346667,0.480667,92.4974
32.3,127.816,0.732354,86.2069,108.2153333,0.634667,124.827
32.4,128.5483542,0.699646,81.9276,108.85,0.639333,94.5378
32.5,129.248,0.736,85.7577,109.4893333,0.597333,93.8478
32.6,129.984,0.776,81.5217,110.0866667,0.625333,100.446
33.1,130.76,0.792,77.3196,110.712,0.569333,95.9488
33.2,131.552,0.768,75.7576,111.2813333,0.602,105.386
33.3,132.32,0.768,78.125,111.8833333,0.532,99.6678
33.4,133.088,0.896,78.125,112.4153333,0.555333,112.782
33.5,133.984,0.664,66.9643,112.9706667,0.625333,108.043
33.6,134.648,0.768,90.3614,113.596,0.653333,95.9488
34.1,135.416,0.688,78.125,114.2493333,0.499333,91.8367
34.2,136.104,0.645042,87.2093,114.7486667,0.602,120.16
34.3,136.7490417,0.682958,93.0173,115.3506667,0.527333,99.6678
34.4,137.432,0.664,87.8531,115.878,0.616,113.78
34.5,138.096,0.728,90.3614,116.494,0.718667,97.4026
34.6,138.824,0.832,82.4176,117.2126667,0.61075,83.4879
35.1,139.656,0.704,72.1154,117.8234167,0.611917,98.2399
35.2,140.36,0.704,85.2273,118.4353333,0.634667,98.0526
35.3,141.064,0.608,85.2273,119.07,0.555333,94.5378
35.4,141.672,0.664,98.6842,119.6253333,0.550667,108.043
35.5,142.336,0.728,90.3614,120.176,0.527333,108.959
35.6,143.064,0.728312,82.4176,120.7033333,0.546,113.78
36.1,143.7923125,0.671687,82.3822,121.2493333,0.597333,109.89
36.2,144.464,0.68,89.3273,121.8466667,0.494667,100.446
36.3,145.144,0.632,88.2353,122.3413333,0.508667,121.294
36.4,145.776,0.68,94.9367,122.85,0.564667,117.955
36.5,146.456,0.648,88.2353,123.4146667,0.518,106.257
36.6,147.104,0.664,92.5926,123.9326667,0.550667,115.83
37.1,147.768,0.736,90.3614,124.4833333,0.574,108.959
37.2,148.504,0.664,81.5217,125.0573333,0.513333,104.53
37.3,149.168,0.736,90.3614,125.5706667,0.550667,116.883
37.4,149.904,0.68,81.5217,126.1213333,0.569333,108.959
37.5,150.584,0.672,88.2353,126.6906667,0.508667,105.386
37.6,151.256,0.728,89.2857,127.1993333,0.485333,117.955
38.1,151.984,0.688,82.4176,127.6846667,0.583333,123.626
38.2,152.672,0.696,87.2093,128.268,0.616,102.857
38.3,153.368,0.712,86.2069,128.884,0.508667,97.4026
38.4,154.08,0.704,84.2697,129.3926667,0.606667,117.955
38.5,154.784,0.72,85.2273,129.9993333,0.588,98.9011
38.6,155.504,0.896,83.3333,130.5873333,0.543729,102.041
39.1,156.4,0.624,66.9643,131.1310625,0.495667,110.349
39.2,157.024,0.68,96.1538,131.6267292,0.519896,121.049
39.3,157.704,0.672,88.2353,132.146625,0.564042,115.408
39.4,158.376,0.584,89.2857,132.7106667,0.578667,106.375
39.5,158.96,0.64,102.74,133.2893333,0.49,103.687
39.6,159.6,0.656,93.75,133.7793333,0.466667,122.449
40.1,160.256,0.632,91.4634,134.246,0.602,128.571
40.2,160.888,0.616,94.9367,134.848,0.508667,99.6678
40.3,161.504,0.584,97.4026,135.3566667,0.448,117.955
40.4,162.088,0.648,102.74,135.8046667,0.58875,133.929
40.5,162.736,0.6,92.5926,136.3934167,0.49,101.911
40.6,163.336,0.656,100,136.8834167,0.58725,122.449
41.1,163.992,0.624,91.4634,137.4706667,0.532,102.171
41.2,164.616,0.616,96.1538,138.0026667,0.481521,112.782
41.3,165.232,0.832,97.4026,138.4841875,0.521812,124.605
41.4,166.064,0.888,72.1154,139.006,0.508667,114.984
41.5,166.952,0.584,67.5676,139.5146667,0.499208,117.955
41.6,167.536,0.584,102.74,140.013875,0.504125,120.19
42.1,168.12,0.584,102.74,140.518,0.466667,119.018
42.2,168.704,0.576,102.74,140.9846667,0.499604,128.571
42.3,169.28,0.608,104.167,141.4842708,0.513062,120.095
42.4,169.888,0.648,98.6842,141.9973333,0.518875,116.945
42.5,170.536,0.616,92.5926,142.5162083,0.493792,115.635
42.6,171.152,0.816,97.4026,143.01,0.564667,121.509
43.1,171.968,1.056,73.5294,143.5746667,0.676667,106.257
43.2,173.024,0.853125,56.8182,144.2513333,0.564667,88.67
43.3,173.877125,0.686771,70.3297,144.816,0.499333,106.257
43.4,174.5638958,0.684104,87.3654,145.3153333,0.625333,120.16
43.5,175.248,0.685458,87.7059,145.9406667,0.574,95.9488
43.6,175.9334583,0.674542,87.5327,146.5146667,0.466667,104.53
44.1,176.608,0.704,88.9493,146.9813333,0.527333,128.571
44.2,177.312,0.667229,85.2273,147.5086667,0.63,113.78
44.3,177.9792292,0.656104,89.9241,148.1386667,0.578667,95.2381
44.4,178.6353333,0.836667,91.4489,148.7173333,0.863333,103.687
44.5,179.472,0.656,71.7132,149.5806667,0.588,69.4981
44.6,180.128,0.912,91.4634,150.1686667,0.527333,102.041
45.1,181.04,0.88,65.7895,150.696,0.513333,113.78
45.2,181.92,0.672,68.1818,151.2093333,0.499333,116.883
45.3,182.592,0.64,89.2857,151.7086667,0.504,120.16
45.4,183.232,0.728,93.75,152.2126667,0.592667,119.048
45.5,183.96,0.84,82.4176,152.8053333,0.583333,101.237
45.6,184.8,1.296,71.4286,153.3886667,0.77,102.857
46.1,186.096,0.704,46.2963,154.1586667,0.662667,77.9221
46.2,186.8,0.776,85.2273,154.8213333,0.588,90.5433
46.3,187.576,0.656,77.3196,155.4093333,0.572062,102.041
46.4,188.232,0.728,91.4634,155.9813958,0.561938,104.884
46.5,188.96,0.704,82.4176,156.5433333,0.574,106.773
46.6,189.664,0.816,85.2273,157.1173333,0.714,104.53
47.1,190.48,0.696,73.5294,157.8313333,0.518,84.0336
47.2,191.176,0.68,86.2069,158.3493333,0.513333,115.83
47.3,191.856,0.672,88.2353,158.8626667,0.564667,116.883
47.4,192.528,0.744,89.2857,159.4273333,0.504,106.257
47.5,193.272,0.696,80.6452,159.9313333,0.569333,119.048
47.6,193.968,0.712,86.2069,160.5006667,0.662667,105.386
48.1,194.68,0.744,84.2697,161.1633333,0.620667,90.5433
48.2,195.424,0.576,80.6452,161.784,0.564667,96.6702
48.3,196,0.616,104.167,162.3486667,0.588,106.257
48.4,196.616,0.760771,97.4026,162.9366667,0.569333,102.041
48.5,197.3767708,0.727229,78.8674,163.506,0.56,105.386
48.6,198.104,0.712,82.5049,164.066,0.662667,107.143
49.1,198.816,0.728,84.2697,164.7286667,0.434,90.5433
49.2,199.544,0.68,82.4176,165.1626667,0.550667,138.249
49.3,200.224,0.68,88.2353,165.7133333,0.546,108.959
49.4,200.904,0.744,88.2353,166.2593333,0.695333,109.89
49.5,201.648,0.8,80.6452,166.9546667,0.63,86.2896
49.6,202.448,0.864,75,167.5846667,0.751333,95.2381
50.1,203.312,0.752,69.4444,168.336,0.536667,79.858
50.2,204.064,0.768,79.7872,168.8726667,0.546,111.801
50.3,204.832,0.712,78.125,169.4186667,0.524042,109.89
50.4,205.544,0.664,84.2697,169.9427083,0.539958,114.495
50.5,206.208,0.768,90.3614,170.4826667,0.527333,111.12
50.6,206.976,0.752,78.125,171.01,0.56,113.78
51.1,207.728,0.624,79.7872,171.57,0.550667,107.143
51.2,208.352,0.736,96.1538,172.1206667,0.499333,108.959
51.3,209.088,0.6,81.5217,172.62,0.550667,120.16
51.4,209.688,0.672,100,173.1706667,0.555333,108.959
51.5,210.36,0.64,89.2857,173.726,0.494667,108.043
51.6,211,0.664,93.75,174.2206667,0.639333,121.294
52.1,211.664,0.696,90.3614,174.86,0.527333,93.8478
52.2,212.36,0.588771,86.2069,175.3873333,0.541333,113.78
52.3,212.9487708,0.683229,101.907,175.9286667,0.588,110.837
52.4,213.632,0.712,87.8183,176.5166667,0.536667,102.041
52.5,214.344,0.72,84.2697,177.0533333,0.522667,111.801
52.6,215.064,0.656,83.3333,177.576,0.588,114.796
53.1,215.72,0.696,91.4634,178.164,0.56,102.041
53.2,216.416,0.72,86.2069,178.724,0.625333,107.143
53.3,217.136,0.864,83.3333,179.3493333,0.634521,95.9488
53.4,218,0.8,69.4444,179.9838542,0.905479,94.5595
53.5,218.8,0.88,75,180.8893333,0.648667,66.2633
53.6,219.68,0.928,68.1818,181.538,1.06183,92.4974
54.1,220.608,0.712,64.6552,182.5998333,0.639521,56.506
54.2,221.32,0.608,84.2697,183.2393542,0.561042,93.8202
54.3,221.928,0.706688,98.6842,183.8003958,0.626271,106.944
54.4,222.6346875,0.677312,84.9032,184.4266667,0.574,95.8052
54.5,223.312,0.568,88.5854,185.0006667,0.546,104.53
54.6,223.88,0.6,105.634,185.5466667,0.499333,109.89
55.1,224.48,0.568,100,186.046,0.546,120.16
55.2,225.048,0.544,105.634,186.592,0.518,109.89
55.3,225.592,0.528,110.294,187.11,0.522667,115.83
55.4,226.12,0.552,113.636,187.6326667,0.527333,114.796
55.5,226.672,0.504,108.696,188.16,0.485333,113.78
55.6,227.176,0.512,119.048,188.6453333,0.513333,123.626
56.1,227.688,0.496,117.188,189.1586667,0.506063,116.883
56.2,228.184,0.52,120.968,189.6647292,0.506604,118.562
56.3,228.704,0.504,115.385,190.1713333,0.49,118.436
56.4,229.208,0.56,119.048,190.6613333,0.482396,122.449
56.5,229.768,0.52,107.143,191.1437292,0.478938,124.379
56.6,230.288,0.52,115.385,191.6226667,0.504,125.277
57.1,230.808,0.52,115.385,192.1266667,0.499333,119.048
57.2,231.328,0.512,115.385,192.626,0.480667,120.16
57.3,231.84,0.512,117.188,193.1066667,0.49,124.827
57.4,232.352,0.424,117.188,193.5966667,0.494667,122.449
57.5,232.776,0.568,141.509,194.0913333,0.480667,121.294
57.6,233.344,0.52,105.634,194.572,0.438667,124.827
58.1,233.864,0.544,115.385,195.0106667,0.536667,136.778
58.2,234.408,0.512,110.294,195.5473333,0.485333,111.801
58.3,234.92,0.488,117.188,196.0326667,0.434,123.626
58.4,235.408,0.504,122.951,196.4666667,0.532,138.249
58.5,235.912,0.512,119.048,196.9986667,0.462,112.782
58.6,236.424,0.528,117.188,197.4606667,0.499333,129.87
59.1,236.952,0.544,113.636,197.96,0.518,120.16
59.2,237.496,0.552,110.294,198.478,0.49,115.83
59.3,238.048,0.48,108.696,198.968,0.49,122.449
59.4,238.528,0.552,125,199.458,0.480667,122.449
59.5,239.08,0.52,108.696,199.9386667,0.541333,124.827
59.6,239.6,0.512,115.385,200.48,0.494667,110.837
60.1,240.112,0.536,117.188,200.9746667,0.508667,121.294
60.2,240.648,0.48,111.94,201.4833333,0.448,117.955
60.3,241.128,0.496,125,201.9313333,0.485333,133.929
60.4,241.624,0.568,120.968,202.4166667,0.513333,123.626
60.5,242.192,0.472,105.634,202.93,0.462,116.883
60.6,242.664,0.512,127.119,203.392,0.494667,129.87
61.1,243.176,0.48,117.188,203.8866667,0.518,121.294
61.2,243.656,0.496,125,204.4046667,0.471333,115.83
61.3,244.152,0.504,120.968,204.876,0.457333,127.298
61.4,244.656,0.536,119.048,205.3333333,0.504,131.195
61.5,245.192,0.48,111.94,205.8373333,0.471333,119.048
61.6,245.672,0.496,125,206.3086667,0.476,127.298
62.1,246.168,0.52,120.968,206.7846667,0.504,126.05
62.2,246.688,0.512,115.385,207.2886667,0.471333,119.048
62.3,247.2,0.504,117.188,207.76,0.452667,127.298
62.4,247.704,0.52,119.048,208.2126667,0.49,132.548
62.5,248.224,0.512,115.385,208.7026667,0.485333,122.449
62.6,248.736,0.504,117.188,209.188,0.480667,123.626
63.1,249.24,0.522333,119.048,209.6686667,0.518,124.827
63.2,249.7623333,0.509667,114.869,210.1866667,0.476,115.83
63.3,250.272,0.552,117.724,210.6626667,0.564667,126.05
63.4,250.824,0.584,108.696,211.2273333,0.541333,106.257
63.5,251.408,0.543833,102.74,211.7686667,0.56,110.837
63.6,251.9518333,0.535937,110.328,212.3286667,0.508667,107.143
64.1,252.4877708,0.536229,111.953,212.8373333,0.564667,117.955
64.2,253.024,0.528,111.892,213.402,0.546,106.257
64.3,253.552,0.56,113.636,213.948,0.532,109.89
64.4,254.112,0.576,107.143,214.48,0.578667,112.782
64.5,254.688,0.504,104.167,215.0586667,0.541333,103.687
64.6,255.192,0.592,119.048,215.6,0.494667,110.837
65.1,255.784,0.528,101.351,216.0946667,0.541333,121.294
65.2,256.312,0.496,113.636,216.636,0.550667,110.837
65.3,256.808,0.528,120.968,217.1866667,0.504,108.959
65.4,257.336,0.568,113.636,217.6906667,0.527333,119.048
65.5,257.904,0.544,105.634,218.218,0.532,113.78
65.6,258.448,0.56,110.294,218.75,0.504,112.782
66.1,259.008,0.584,107.143,219.254,0.568604,119.048
66.2,259.592,0.544,102.74,219.8226042,0.532729,105.522
66.3,260.136,0.504,110.294,220.3553333,0.550667,112.628
66.4,260.64,0.496,119.048,220.906,0.522667,108.959
66.5,261.136,0.584,120.968,221.4286667,0.532,114.796
66.6,261.72,0.587812,102.74,221.9606667,0.541333,112.782
67.1,262.3078125,0.500188,102.073,222.502,0.506167,110.837
67.2,262.808,0.56,119.955,223.0081667,0.5345,118.538
67.3,263.368,0.569583,107.143,223.5426667,0.578667,112.254
67.4,263.9375833,0.534417,105.34,224.1213333,0.532,103.687
67.5,264.472,0.576,112.272,224.6533333,0.541333,112.782
67.6,265.048,0.608,104.167,225.1946667,0.536667,110.837
68.1,265.656,0.544,98.6842,225.7313333,0.541333,111.801
68.2,266.2,0.592,110.294,226.2726667,0.578667,110.837
68.3,266.792,0.48,101.351,226.8513333,0.531896,103.687
68.4,267.272,0.592,125,227.3832292,0.536083,112.804
68.5,267.864,0.624,101.351,227.9193125,0.568313,111.923
68.6,268.488,0.544,96.1538,228.487625,0.570354,105.576
69.1,269.032,0.528,110.294,229.0579792,0.570021,105.198
69.2,269.56,0.584,113.636,229.628,0.513333,105.259
69.3,270.144,0.56,102.74,230.1413333,0.56,116.883
69.4,270.704,0.504,107.143,230.7013333,0.508667,107.143
69.5,271.208,0.538708,119.048,231.21,0.499333,117.955
69.6,271.7467083,0.541292,111.378,231.7093333,0.592667,120.16
70.1,272.288,0.592,110.846,232.302,0.522667,101.237
70.2,272.88,0.552,101.351,232.8246667,0.541333,114.796
70.3,273.432,0.52,108.696,233.366,0.555333,110.837
70.4,273.952,0.568,115.385,233.9213333,0.547687,108.043
70.5,274.52,0.56,105.634,234.4690208,0.581646,109.552
70.6,275.08,0.528,107.143,235.0506667,0.550667,103.156
71.1,275.608,0.608,113.636,235.6013333,0.569333,108.959
71.2,276.216,0.568,98.6842,236.1706667,0.527333,105.386
71.3,276.784,0.536,105.634,236.698,0.56,113.78
71.4,277.32,0.6,111.94,237.258,0.541333,107.143
71.5,277.92,0.6,100,237.7993333,0.583333,110.837
71.6,278.52,0.6,100,238.3826667,0.616,102.857
72.1,279.12,0.696,100,238.9986667,0.546,97.4026
72.2,279.816,0.672,86.2069,239.5446667,0.471333,109.89
72.3,280.488,0.64,89.2857,240.016,0.597333,127.298
72.4,281.128,0.616,93.75,240.6133333,0.443333,100.446
72.5,281.744,0.664,97.4026,241.0566667,0.611333,135.338
72.6,282.408,0.624,90.3614,241.668,0.480667,98.1461
73.1,283.032,0.616,96.1538,242.1486667,0.438667,124.827
73.2,283.648,0.648,97.4026,242.5873333,0.513333,136.778
73.3,284.296,0.616,92.5926,243.1006667,0.504,116.883
73.4,284.912,0.72,97.4026,243.6046667,0.462,119.048
73.5,285.632,0.736,83.3333,244.0666667,0.569333,129.87
73.6,286.368,0.688,81.5217,244.636,0.49,105.386
74.1,287.056,0.6,87.2093,245.126,0.480667,122.449
74.2,287.656,0.608,100,245.6066667,0.532,124.827
74.3,288.264,0.616,98.6842,246.1386667,0.494667,112.782
74.4,288.88,0.624,97.4026,246.6333333,0.499333,121.294
74.5,289.504,0.624,96.1538,247.1326667,0.527333,120.16
74.6,290.128,0.616,96.1538,247.66,0.476,113.78
75.1,290.744,0.576,97.4026,248.136,0.56,126.05
