Nota,Bream_instante,Bream_duraci�n,Segovia_instante,Segovia_duraci�n
123,89.976,0.336,76.088,0.268
124,90.312,0.36,76.356,0.228
125,90.672,0.312,76.584,0.252667
126,90.984,0.3,76.83666667,0.251333
127,91.284,0.3,77.088,0.29
128,91.584,0.312,77.378,0.254
129,91.896,0.336,77.632,0.240792
130,92.232,0.336,77.87279167,0.271208
131,92.568,0.336,78.144,0.265333
132,92.904,0.276,78.40933333,0.246667
133,93.18,0.340458,78.656,0.266667
134,93.52045833,0.319542,78.92266667,0.245333
135,93.84,0.36,79.168,0.258667
136,94.2,0.312,79.42666667,0.285333
137,94.512,0.344,79.712,0.293333
138,94.856,0.304,80.00533333,0.242667
139,95.16,0.312,80.248,0.294
140,95.472,0.324,80.542,0.234
141,95.796,0.34,80.776,0.265333
142,96.136,0.38,81.04133333,0.246667
143,96.516,0.34,81.288,0.262271
144,96.856,0.308,81.55027083,0.249729
145,97.164,0.292,81.8,0.265833
146,97.456,0.332,82.06583333,0.310167
147,97.788,0.332,82.376,0.240604
148,98.12,0.316,82.61660417,0.279396
149,98.436,0.309271,82.896,0.254667
150,98.74527083,0.326729,83.15066667,0.273333
151,99.072,0.328,83.424,0.230667
152,99.4,0.344,83.65466667,0.273333
153,99.744,0.328,83.928,0.257792
154,100.072,0.332,84.18579167,0.286208
155,100.404,0.316,84.472,0.260667
156,100.72,0.308,84.73266667,0.267333
157,101.028,0.3,85,0.251667
158,101.328,0.336,85.25166667,0.244333
159,101.664,0.36,85.496,0.253896
160,102.024,0.336,85.74989583,0.250104
161,102.36,0.304,86,0.244667
162,102.664,0.284,86.24466667,0.259333
163,102.948,0.316,86.504,0.286667
164,103.264,0.368,86.79066667,0.249333
165,103.632,0.312,87.04,0.287333
166,103.944,0.324,87.32733333,0.216667
167,104.268,0.348,87.544,0.273333
168,104.616,0.216,87.81733333,0.294667
169,104.832,0.4,88.112,0.312
170,105.232,0.332,88.424,0.264
171,105.564,0.308,88.688,0.286667
172,105.872,0.34,88.97466667,0.257333
173,106.212,0.284,89.232,0.237333
174,106.496,0.316,89.46933333,0.306667
175,106.812,0.308,89.776,0.286
176,107.12,0.316,90.062,0.242
177,107.436,0.324,90.304,0.29
178,107.76,0.324,90.594,0.27
179,108.084,0.284,90.864,0.271333
180,108.368,0.328,91.13533333,0.264667
181,108.696,0.312,91.4,0.267333
182,109.008,0.336,91.66733333,0.340667
183,109.344,0.344,92.008,0.298667
184,109.688,0.364,92.30666667,0.349333
185,110.052,0.364,92.656,0.733333
186,110.416,2.656,93.38933333,2.41267
187,113.072,0.672,95.802,0.564667
188,113.744,0.664,96.36666667,0.620667
189,114.408,0.996,96.98733333,0.820667
190,115.404,0.3,97.808,0.196667
191,115.704,0.672,98.00466667,0.541333
192,116.376,0.624,98.546,0.56
193,117,0.68,99.106,0.541333
194,117.68,0.672,99.64733333,0.648667
195,118.352,3.312,100.296,2.67867
196,121.664,0.72,102.9746667,0.751333
197,122.384,1.06,103.726,0.786
198,123.444,0.292,104.512,0.224646
199,123.736,0.704,104.7366458,0.552688
200,124.44,0.632,105.2893333,0.602
201,125.072,0.688,105.8913333,0.508667
202,125.76,0.712,106.4,0.686
203,126.472,0.648,107.086,0.648667
204,127.12,0.696,107.7346667,0.480667
205,127.816,0.732354,108.2153333,0.634667
206,128.5483542,0.699646,108.85,0.639333
207,129.248,0.376,109.4893333,0.222667
208,129.624,0.36,109.712,0.374667
209,129.984,0.36,110.0866667,0.305333
210,130.344,0.416,110.392,0.32
211,130.76,11.576,110.712,9.464
212,142.336,0.728,120.176,0.527333
213,143.064,0.728312,120.7033333,0.546
214,143.7923125,0.987688,121.2493333,0.830667
215,144.78,0.364,122.08,0.261333
216,145.144,0.632,122.3413333,0.508667
217,145.776,0.68,122.85,0.564667
218,146.456,0.648,123.4146667,0.518
219,147.104,0.664,123.9326667,0.550667
220,147.768,0.736,124.4833333,0.574
221,148.504,0.664,125.0573333,0.513333
222,149.168,0.736,125.5706667,0.550667
223,149.904,0.68,126.1213333,0.569333
224,150.584,0.328,126.6906667,0.277333
225,150.912,0.344,126.968,0.231333
226,151.256,0.316,127.1993333,0.224667
227,151.572,0.412,127.424,0.260667
228,151.984,0.688,127.6846667,0.583333
229,152.672,0.696,128.268,0.616
230,153.368,0.712,128.884,0.508667
231,154.08,0.704,129.3926667,0.606667
232,154.784,0.72,129.9993333,0.588
233,155.504,0.4,130.5873333,0.220667
234,155.904,0.496,130.808,0.323063
235,156.4,0.624,131.1310625,0.495667
236,157.024,0.368,131.6267292,0.237271
237,157.392,0.312,131.864,0.282625
238,157.704,0.336,132.146625,0.357375
239,158.04,0.336,132.504,0.206667
240,158.376,0.3,132.7106667,0.345333
241,158.676,0.284,133.056,0.233333
242,158.96,0.304,133.2893333,0.254667
243,159.264,0.336,133.544,0.235333
244,159.6,0.312,133.7793333,0.236667
245,159.912,0.344,134.016,0.23
246,160.256,0.328,134.246,0.346
247,160.584,0.304,134.592,0.256
248,160.888,0.332,134.848,0.24
249,161.22,0.284,135.088,0.268667
250,161.504,0.292,135.3566667,0.243333
251,161.796,0.292,135.6,0.204667
252,162.088,0.344,135.8046667,0.355333
253,162.432,0.304,136.16,0.233417
254,162.736,0.308,136.3934167,0.254583
255,163.044,0.292,136.648,0.235417
256,163.336,0.308,136.8834167,0.292583
257,163.644,0.348,137.176,0.294667
258,163.992,0.312,137.4706667,0.273333
259,164.304,0.312,137.744,0.258667
260,164.616,0.312,138.0026667,0.245333
261,164.928,0.304,138.248,0.236188
262,165.232,0.32,138.4841875,0.227812
263,165.552,0.512,138.712,0.294
264,166.064,0.556,139.006,0.266
265,166.62,0.332,139.272,0.242667
266,166.952,0.268,139.5146667,0.253333
267,167.22,0.316,139.768,0.245875
268,167.536,0.284,140.013875,0.226125
269,167.82,0.3,140.24,0.278
270,168.12,0.288,140.518,0.218
271,168.408,0.296,140.736,0.248667
272,168.704,0.268,140.9846667,0.255333
273,168.972,0.308,141.24,0.244271
274,169.28,0.268,141.4842708,0.235729
275,169.548,0.34,141.72,0.277333
276,169.888,0.368,141.9973333,0.250667
277,170.256,0.28,142.248,0.268208
278,170.536,0.308,142.5162083,0.243792
279,170.844,0.308,142.76,0.25
280,171.152,0.328,143.01,0.278
281,171.48,0.488,143.288,0.286667
282,171.968,1.056,143.5746667,0.676667
283,173.024,0.364,144.2513333,0.196667
284,173.388,0.252,144.448,0.2
285,173.64,0.237125,144.648,0.168
286,173.877125,0.230875,144.816,0.144
287,174.108,0.204,144.96,0.184
288,174.312,0.251896,145.144,0.171333
289,174.5638958,0.204104,145.3153333,0.172667
290,174.768,0.252,145.488,0.224
291,175.02,0.228,145.712,0.228667
292,175.248,0.24,145.9406667,0.187333
293,175.488,0.228,146.128,0.208
294,175.716,0.217458,146.336,0.178667
295,175.9334583,0.238542,146.5146667,0.165333
296,176.172,0.204,146.68,0.16
297,176.376,0.232,146.84,0.141333
298,176.608,0.2,146.9813333,0.162667
299,176.808,0.204,147.144,0.16
300,177.012,0.3,147.304,0.204667
301,177.312,0.216,147.5086667,0.131333
302,177.528,0.204,147.64,0.232
303,177.732,0.247229,147.872,0.266667
304,177.9792292,0.232771,148.1386667,0.237333
305,178.212,0.192,148.376,0.184
306,178.404,0.231333,148.56,0.157333
307,178.6353333,0.404667,148.7173333,0.298667
308,179.04,0.264,149.016,0.2
309,179.304,0.168,149.216,0.364667
310,179.472,0.216,149.5806667,0.243333
311,179.688,0.252,149.824,0.184
312,179.94,0.188,150.008,0.160667
313,180.128,0.256,150.1686667,0.143333
314,180.384,0.216,150.312,0.176
315,180.6,0.44,150.488,0.208
316,181.04,0.46,150.696,0.168
317,181.5,0.24,150.864,0.152
318,181.74,0.18,151.016,0.193333
319,181.92,0.228,151.2093333,0.142667
320,182.148,0.216,151.352,0.176
321,182.364,0.228,151.528,0.180667
322,182.592,0.24,151.7086667,0.155333
323,182.832,0.168,151.864,0.176
324,183,0.232,152.04,0.172667
325,183.232,0.236,152.2126667,0.187333
326,183.468,0.252,152.4,0.224
327,183.72,0.24,152.624,0.181333
328,183.96,0.24,152.8053333,0.154667
329,184.2,0.252,152.96,0.216
330,184.452,0.348,153.176,0.212667
331,184.8,0.276,153.3886667,0.219333
332,185.076,0.444,153.608,0.232
333,185.52,0.576,153.84,0.318667
334,186.096,11.2808,154.1586667,9.34733
335,197.3767708,0.727229,163.506,0.56
336,198.104,0.712,164.066,0.662667
337,198.816,1.044,164.7286667,0.743333
338,199.86,0.364,165.472,0.241333
339,200.224,0.68,165.7133333,0.546
340,200.904,0.744,166.2593333,0.695333
341,201.648,0.8,166.9546667,0.63
342,202.448,0.864,167.5846667,0.751333
343,203.312,20,168.336,16.6647
344,223.312,0.296,185.0006667,0.295333
345,223.608,0.272,185.296,0.250667
346,223.88,0.268,185.5466667,0.253333
347,224.148,0.332,185.8,0.246
348,224.48,0.304,186.046,0.266
349,224.784,0.264,186.312,0.28
350,225.048,0.276,186.592,0.264
351,225.324,0.268,186.856,0.254
352,225.592,0.248,187.11,0.258
353,225.84,0.28,187.368,0.264667
354,226.12,0.284,187.6326667,0.287333
355,226.404,0.268,187.92,0.24
356,226.672,0.212,188.16,0.232
357,226.884,0.292,188.392,0.253333
358,227.176,0.26,188.6453333,0.234667
359,227.436,0.252,188.88,0.278667
360,227.688,0.264,189.1586667,0.249333
361,227.952,0.232,189.408,0.256729
362,228.184,0.284,189.6647292,0.247271
363,228.468,0.236,189.912,0.259333
364,228.704,0.268,190.1713333,0.228667
365,228.972,0.236,190.4,0.261333
366,229.208,0.28,190.6613333,0.226667
367,229.488,0.28,190.888,0.255729
368,229.768,0.224,191.1437292,0.224271
369,229.992,0.296,191.368,0.254667
370,230.288,0.292,191.6226667,0.249333
371,230.58,0.228,191.872,0.254667
372,230.808,0.24,192.1266667,0.273333
373,231.048,0.28,192.4,0.226
374,231.328,0.26,192.626,0.262
375,231.588,0.252,192.888,0.218667
376,231.84,0.252,193.1066667,0.269333
377,232.092,0.26,193.376,0.220667
378,232.352,0.244,193.5966667,0.251333
379,232.596,0.18,193.848,0.243333
380,232.776,0.252,194.0913333,0.228667
381,233.028,0.316,194.32,0.252
382,233.344,0.236,194.572,0.22
383,233.58,0.284,194.792,0.218667
384,233.864,0.292,195.0106667,0.269333
385,234.156,0.252,195.28,0.267333
386,234.408,0.252,195.5473333,0.244667
387,234.66,0.26,195.792,0.240667
388,234.92,0.256,196.0326667,0.231333
389,235.176,0.232,196.264,0.202667
390,235.408,0.236,196.4666667,0.293333
391,235.644,0.268,196.76,0.238667
392,235.912,0.248,196.9986667,0.241333
393,236.16,0.264,197.24,0.220667
394,236.424,0.312,197.4606667,0.243333
395,236.736,0.216,197.704,0.256
396,236.952,0.264,197.96,0.248
397,237.216,0.28,198.208,0.27
398,237.496,0.296,198.478,0.274
399,237.792,0.256,198.752,0.216
400,238.048,0.212,198.968,0.28
401,238.26,0.268,199.248,0.21
402,238.528,0.212,199.458,0.262
403,238.74,0.34,199.72,0.218667
404,239.08,0.224,199.9386667,0.277333
405,239.304,0.296,200.216,0.264
406,239.6,0.244,200.48,0.24
407,239.844,0.268,200.72,0.254667
408,240.112,0.26,200.9746667,0.249333
409,240.372,0.276,201.224,0.259333
410,240.648,0.216,201.4833333,0.236667
411,240.864,0.264,201.72,0.211333
412,241.128,0.252,201.9313333,0.212667
413,241.38,0.244,202.144,0.272667
414,241.624,0.272,202.4166667,0.279333
415,241.896,0.296,202.696,0.234
416,242.192,0.208,202.93,0.238
417,242.4,0.264,203.168,0.224
418,242.664,0.264,203.392,0.224
419,242.928,0.248,203.616,0.270667
420,243.176,0.22,203.8866667,0.297333
421,243.396,0.26,204.184,0.220667
422,243.656,0.232,204.4046667,0.235333
423,243.888,0.264,204.64,0.236
424,244.152,0.24,204.876,0.22
425,244.392,0.264,205.096,0.237333
426,244.656,0.276,205.3333333,0.258667
427,244.932,0.26,205.592,0.245333
428,245.192,0.22,205.8373333,0.210667
429,245.412,0.26,206.048,0.260667
430,245.672,0.268,206.3086667,0.227333
431,245.94,0.228,206.536,0.248667
432,246.168,0.264,206.7846667,0.263333
433,246.432,0.256,207.048,0.240667
434,246.688,0.248,207.2886667,0.215333
435,246.936,0.264,207.504,0.256
436,247.2,0.228,207.76,0.176
437,247.428,0.276,207.936,0.276667
438,247.704,0.264,208.2126667,0.227333
439,247.968,0.256,208.44,0.262667
440,248.224,0.236,208.7026667,0.249333
441,248.46,0.276,208.952,0.236
442,248.736,0.228,209.188,0.228
443,248.964,0.276,209.416,0.252667
444,249.24,0.252,209.6686667,0.267333
445,249.492,0.270333,209.936,0.250667
446,249.7623333,0.233667,210.1866667,0.229333
447,249.996,0.276,210.416,0.246667
448,250.272,0.276,210.6626667,0.265333
449,250.548,0.276,210.928,0.299333
450,250.824,0.584,211.2273333,0.541333
451,251.408,0.16,211.7686667,0.183333
452,251.568,0.192,211.952,0.208
453,251.76,0.191833,212.16,0.168667
454,251.9518333,0.204167,212.3286667,0.175333
455,252.156,0.132,212.504,0.144
456,252.288,0.199771,212.648,0.189333
457,252.4877708,0.172229,212.8373333,0.202667
458,252.66,0.18,213.04,0.208
459,252.84,0.184,213.248,0.154
460,253.024,0.176,213.402,0.158
461,253.2,0.204,213.56,0.192
462,253.404,0.148,213.752,0.196
463,253.552,0.152,213.948,0.18
464,253.704,0.204,214.128,0.176
465,253.908,0.204,214.304,0.176
466,254.112,0.216,214.48,0.208
467,254.328,0.168,214.688,0.2
468,254.496,0.192,214.888,0.170667
469,254.688,0.18,215.0586667,0.181333
470,254.868,0.168,215.24,0.168
471,255.036,0.156,215.408,0.192
472,255.192,0.18,215.6,0.16
473,255.372,0.168,215.76,0.144
474,255.54,0.244,215.904,0.190667
475,255.784,0.152,216.0946667,0.129333
476,255.936,0.156,216.224,0.2
477,256.092,0.22,216.424,0.212
478,256.312,0.152,216.636,0.188
479,256.464,0.168,216.824,0.168
480,256.632,0.176,216.992,0.194667
481,256.808,0.16,217.1866667,0.157333
482,256.968,0.18,217.344,0.192
483,257.148,0.188,217.536,0.154667
484,257.336,0.184,217.6906667,0.157333
485,257.52,0.168,217.848,0.2
486,257.688,0.216,218.048,0.17
487,257.904,0.168,218.218,0.15
488,258.072,0.156,218.368,0.2
489,258.228,0.22,218.568,0.182
490,258.448,0.152,218.75,0.162
491,258.6,0.228,218.912,0.176
492,258.828,0.18,219.088,0.166
493,259.008,0.156,219.254,0.186
494,259.164,0.204,219.44,0.232
495,259.368,0.224,219.672,0.150604
496,259.592,0.196,219.8226042,0.161396
497,259.788,0.156,219.984,0.2
498,259.944,0.192,220.184,0.171333
499,260.136,0.144,220.3553333,0.196667
500,260.28,0.18,220.552,0.152
501,260.46,0.18,220.704,0.202
502,260.64,0.144,220.906,0.19
503,260.784,0.168,221.096,0.192
504,260.952,0.184,221.288,0.140667
505,261.136,0.212,221.4286667,0.179333
506,261.348,0.204,221.608,0.152
507,261.552,0.168,221.76,0.200667
508,261.72,0.216,221.9606667,0.199333
509,261.936,0.18,222.16,0.168
510,262.116,0.191813,222.328,0.174
511,262.3078125,0.144187,222.502,0.186
512,262.452,0.18,222.688,0.168
513,262.632,0.176,222.856,0.152167
514,262.808,0.184,223.0081667,0.207833
515,262.992,0.168,223.216,0.136
516,263.16,0.208,223.352,0.190667
517,263.368,0.188,223.5426667,0.193333
518,263.556,0.156,223.736,0.152
519,263.712,0.225583,223.888,0.233333
520,263.9375833,0.194417,224.1213333,0.142667
521,264.132,0.192,224.264,0.208
522,264.324,0.148,224.472,0.181333
523,264.472,0.164,224.6533333,0.178667
524,264.636,0.204,224.832,0.152
525,264.84,0.208,224.984,0.210667
526,265.048,0.188,225.1946667,0.125333
527,265.236,0.204,225.32,0.192
528,265.44,0.216,225.512,0.219333
529,265.656,0.168,225.7313333,0.188667
530,265.824,0.228,225.92,0.168
531,266.052,0.148,226.088,0.184667
532,266.2,0.2,226.2726667,0.191333
533,266.4,0.204,226.464,0.2
534,266.604,0.188,226.664,0.187333
535,266.792,0.148,226.8513333,0.156667
536,266.94,0.18,227.008,0.208
537,267.12,0.152,227.216,0.167229
538,267.272,0.208,227.3832292,0.168771
539,267.48,0.228,227.552,0.152
540,267.708,0.156,227.704,0.215312
541,267.864,0.252,227.9193125,0.160688
542,268.116,0.192,228.08,0.184
543,268.308,0.18,228.264,0.223625
544,268.488,0.156,228.487625,0.168375
545,268.644,0.18,228.656,0.216
546,268.824,0.208,228.872,0.185979
547,269.032,0.176,229.0579792,0.190021
548,269.208,0.18,229.248,0.2
549,269.388,0.172,229.448,0.18
550,269.56,0.152,229.628,0.164
551,269.712,0.216,229.792,0.192
552,269.928,0.216,229.984,0.157333
553,270.144,0.156,230.1413333,0.210667
554,270.3,0.192,230.352,0.152
555,270.492,0.212,230.504,0.197333
556,270.704,0.16,230.7013333,0.170667
557,270.864,0.168,230.872,0.152
558,271.032,0.176,231.024,0.186
559,271.208,0.196,231.21,0.222
560,271.404,0.156,231.432,0.168
561,271.56,0.186708,231.6,0.109333
562,271.7467083,0.173292,231.7093333,0.234667
563,271.92,0.144,231.944,0.192
564,272.064,0.224,232.136,0.166
565,272.288,0.16,232.302,0.154
566,272.448,0.216,232.456,0.224
567,272.664,0.216,232.68,0.144667
568,272.88,0.192,232.8246667,0.191333
569,273.072,0.18,233.016,0.184
570,273.252,0.18,233.2,0.166
571,273.432,0.168,233.366,0.202
572,273.6,0.168,233.568,0.184
573,273.768,0.184,233.752,0.169333
574,273.952,0.2,233.9213333,0.206667
575,274.152,0.18,234.128,0.192
576,274.332,0.188,234.32,0.149021
577,274.52,0.196,234.4690208,0.162979
578,274.716,0.18,234.632,0.216
579,274.896,0.184,234.848,0.202667
580,275.08,0.164,235.0506667,0.173333
581,275.244,0.18,235.224,0.168
582,275.424,0.184,235.392,0.209333
583,275.608,0.248,235.6013333,0.182667
584,275.856,0.204,235.784,0.152
585,276.06,0.156,235.936,0.234667
586,276.216,0.168,236.1706667,0.181333
587,276.384,0.168,236.352,0.16
588,276.552,0.232,236.512,0.186
589,276.784,0.164,236.698,0.56
590,276.948,0.18,237.258,0.158
591,277.128,0.192,237.416,0.176
592,277.32,0.204,237.592,0.207333
593,277.524,0.216,237.7993333,0.176667
594,277.74,0.18,237.976,0.2
595,277.92,0.24,238.176,0.206667
596,278.16,0.192,238.3826667,0.616
597,278.352,0.168,238.9986667,0.546
598,278.52,0.6,239.5446667,0.215333
599,279.12,0.696,239.76,0.256
600,279.816,0.3,240.016,0.597333
601,280.116,0.372,240.6133333,0.194667
602,280.488,0.64,240.808,0.248667
603,281.128,0.308,241.0566667,0.611333
604,281.436,0.308,241.668,0.480667
605,281.744,0.664,242.1486667,0.171333
606,282.408,0.624,242.32,0.267333
607,283.032,0.288,242.5873333,0.513333
608,283.32,0.328,243.1006667,0.504
609,283.648,0.648,243.6046667,0.227333
610,284.296,0.616,243.832,0.234667
611,284.912,0.352,244.0666667,0.569333
612,285.264,0.368,244.636,10.0567
613,285.632,0.736,254.6926667,0.331333
614,286.368,11.384,255.024,0.373333
615,297.752,0.34,255.3973333,0.760667
616,298.092,0.34,256.158,0.378
617,298.432,0.656,256.536,0.429333
618,299.088,0.432,256.9653333,0.450667
619,299.52,0.376,257.416,1.11733
620,299.896,0.56,258.5333333,
